Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1911,-0.43321386,0.006836585,0.019251252,0.08526326,-0.6176852,-0.23310718
1912,-0.44936615,0.006678673,0.01890097,0.08112442,-0.63129324,-0.25169456
1913,-0.3229557,0.0065243165,0.01864804,0.07965978,-0.50267667,-0.12736513
1914,-0.07627637,0.0065342295,0.018577332,0.07821387,-0.24887538,0.112588495
1915,-0.07791135,0.006578434,0.018656207,0.077946514,-0.24386305,0.104729675
1916,-0.36307254,0.0066016004,0.018624565,0.07886183,-0.52467465,-0.18441801
1917,-0.6649179,0.0065334383,0.018503727,0.07941568,-0.8271472,-0.4854782
1918,-0.43065804,0.0065528206,0.01859527,0.08130994,-0.58936954,-0.25429595
1919,-0.29327828,0.0065522497,0.01859384,0.08431703,-0.44653395,-0.12174457
1920,-0.2628642,0.006630288,0.018682642,0.07969522,-0.40850124,-0.098088026
1921,-0.10661805,0.006510242,0.018606026,0.07702645,-0.24943288,0.056034736
1922,-0.25467652,0.006463706,0.018456576,0.07325669,-0.39515707,-0.093555614
1923,-0.26298675,0.0063519855,0.018166017,0.07097784,-0.40134993,-0.10303362
1924,-0.3219525,0.0062741656,0.017948356,0.07054622,-0.4565872,-0.16446878
1925,-0.21747509,0.006194141,0.017754894,0.07306137,-0.34598032,-0.064417884
1926,-0.06897242,0.0060866512,0.017465971,0.07038028,-0.19460665,0.08297611
1927,-0.22323248,0.006081929,0.017415283,0.071710765,-0.34427708,-0.07358912
1928,-0.15145926,0.0059960177,0.017247388,0.07049622,-0.26788685,-0.0036951962
1929,-0.48260093,0.005986519,0.017154528,0.06794126,-0.5946185,-0.33599898
1930,-0.12355838,0.00597033,0.017010871,0.06889736,-0.22870103,0.018026223
1931,-0.09334341,0.0057471073,0.016434174,0.067422986,-0.19830996,0.046649963
1932,-0.092352025,0.0057415436,0.016372364,0.067210354,-0.19046357,0.040180404
1933,-0.32913542,0.005678593,0.016186152,0.06348518,-0.42285278,-0.20191355
1934,-0.04386439,0.0056357333,0.016109,0.06329944,-0.13146283,0.07654563
1935,-0.18241026,0.0056125233,0.016072443,0.06363402,-0.2622694,-0.07019213
1936,-0.13604967,0.005470263,0.015761979,0.065745614,-0.20994289,-0.030484784
1937,-0.059982903,0.0054822094,0.01572291,0.06879864,-0.12796356,0.038983352
1938,0.13552216,0.0054298295,0.015596381,0.06745941,0.07167977,0.22939232
1939,-0.020120017,0.005352311,0.015419819,0.06707703,-0.07864803,0.06766213
1940,-0.060900282,0.005300621,0.015166092,0.067101374,-0.11170134,0.018828373
1941,-0.043069262,0.005167002,0.014821671,0.06355932,-0.093030155,0.034202527
1942,-0.060255308,0.0052129067,0.014873628,0.060914714,-0.10290202,0.009341927
1943,-0.005304949,0.005185604,0.014753174,0.059792276,-0.0418352,0.05761983
1944,0.08457761,0.0052006477,0.014695405,0.060205832,0.0542609,0.14082575
1945,-0.14261918,0.0052302876,0.014726358,0.058294814,-0.16723037,-0.09258938
1946,-0.10754071,0.0051792334,0.014707782,0.057174835,-0.12781632,-0.062717676
1947,-0.030594207,0.0050911736,0.014488897,0.055501454,-0.045499377,0.008472828
1948,-0.019833682,0.0049909805,0.014331879,0.054330233,-0.028953344,0.013695597
1949,-0.1291292,0.0048867306,0.014031182,0.054594036,-0.13240142,-0.099833325
1950,-0.31810552,0.004739545,0.013714223,0.05207455,-0.31810552,-0.2906165
1951,-0.11953435,0.004313773,0.012456599,0.05018506,-0.11953435,-0.093123354
1952,-0.070210494,0.0042250874,0.012249308,0.049254123,-0.070210494,-0.0448775
1953,0.11990986,0.0041902196,0.012173878,0.049082175,0.11990986,0.14416486
1954,-0.15417701,0.004146485,0.012107076,0.04899397,-0.15417701,-0.13100001
1955,-0.19989264,0.0041013304,0.011949329,0.048017744,-0.19989264,-0.17779364
1956,-0.43574724,0.004048424,0.011844758,0.045588154,-0.43574724,-0.41472626
1957,-0.081463695,0.0040287436,0.01168381,0.043450978,-0.081463695,-0.061520692
1958,0.038493454,0.0040252595,0.011683948,0.04315597,0.038493454,0.057358455
1959,0.014404921,0.003985703,0.011566293,0.04139492,0.014404921,0.03219192
1960,-0.069338664,0.003932116,0.011422423,0.04089594,-0.069338664,-0.052629665
1961,0.03989178,0.0037915825,0.01099315,0.040637523,0.03989178,0.05552278
1962,0.0264716,0.003788778,0.010971765,0.040370364,0.0264716,0.0410246
1963,0.020218944,0.0037761258,0.010952362,0.039890174,0.020218944,0.033693943
1964,-0.28486148,0.0037680853,0.010915778,0.040103786,-0.28486148,-0.27246448
1965,-0.23245732,0.0037616852,0.010905426,0.0402629,-0.23245732,-0.22113831
1966,-0.1294681,0.0037361425,0.010831365,0.03970697,-0.1294681,-0.119227104
1967,-0.08825689,0.0037131517,0.010774196,0.039980486,-0.08825689,-0.07909389
1968,-0.20576753,0.003720946,0.010763356,0.04009177,-0.20576753,-0.19768253
1969,-0.11334864,0.0036754638,0.010631013,0.03957533,-0.11334864,-0.10634164
1970,-0.05009982,0.0036670435,0.010633405,0.03972115,-0.05009982,-0.04417082
1971,-0.20407335,0.003712999,0.010715987,0.038995285,-0.20407335,-0.19922236
1972,-0.22965667,0.003732,0.010725051,0.039477717,-0.22965667,-0.22588368
1973,0.13852093,0.0036877866,0.0105916755,0.039930463,0.13852093,0.14121592
1974,-0.27852663,0.0036827466,0.010522781,0.039768875,-0.27852663,-0.27690962
1975,-0.063728966,0.003696546,0.010569973,0.039420146,-0.063728966,-0.06318997
1976,-0.35240787,0.0037114336,0.010602136,0.03929193,-0.35294688,-0.35240787
1977,0.08613637,0.0037088967,0.0105536245,0.039498605,0.08451937,0.08613637
1978,-0.046303134,0.003703197,0.010535715,0.039416343,-0.048998132,-0.046303134
1979,0.041440267,0.0037173592,0.010616624,0.03942266,0.037667267,0.041440267
1980,0.12801996,0.0037149854,0.010624292,0.03955636,0.12316895,0.12801996
1981,0.30450192,0.0037506686,0.010736484,0.040012058,0.29857293,0.30450192
1982,-0.013505005,0.0037995768,0.010800834,0.040047903,-0.020512005,-0.013505005
1983,0.31842527,0.0037892275,0.010791635,0.040475,0.31034026,0.31842527
1984,-0.0418814,0.0037980683,0.010823879,0.04122397,-0.051044405,-0.0418814
1985,-0.03368586,0.0037939984,0.010856289,0.040306855,-0.043926857,-0.03368586
1986,0.104484774,0.003797671,0.010892668,0.040358085,0.09316577,0.104484774
1987,0.26250127,0.0038023458,0.010903741,0.041048776,0.25010428,0.26250127
1988,0.36466107,0.003830727,0.010991271,0.04123458,0.35118607,0.36466107
1989,0.23586959,0.0038493492,0.011065937,0.04052618,0.22131658,0.23586959
1990,0.48940176,0.0038875,0.011128217,0.03957918,0.47377074,0.48940176
1991,0.3749189,0.0039950055,0.011437935,0.04201505,0.3582099,0.3749189
1992,0.08698423,0.004002245,0.011481366,0.041785806,0.06919723,0.08698423
1993,0.17147948,0.0039984956,0.011530783,0.041125953,0.15261447,0.17147948
1994,0.32324663,0.0039654733,0.011465117,0.04271039,0.30330363,0.32324663
1995,0.5650472,0.0040000454,0.011467807,0.04133491,0.54402626,0.5650472
1996,0.22833297,0.0040275757,0.01152774,0.04159507,0.20623396,0.22833297
1997,0.4866346,0.0040328903,0.011532284,0.040931642,0.4634576,0.4866346
1998,0.8413745,0.004036243,0.011547624,0.041352984,0.81711954,0.8413745
1999,0.5538232,0.004033985,0.011569144,0.041798767,0.5284902,0.5538232
2000,0.46840838,0.004066981,0.011651404,0.04228831,0.44199738,0.46840838
2001,0.6663741,0.0042167287,0.01193458,0.0413538,0.6388851,0.6663741
2002,0.7662035,0.0041706436,0.011810877,0.041585714,0.7376365,0.7662035
2003,0.75955176,0.0041546407,0.011856032,0.040987823,0.7299068,0.75955176
2004,0.6537306,0.004159213,0.011862007,0.041039895,0.6230076,0.6537306
2005,0.8661111,0.00418525,0.011872658,0.041891877,0.8343101,0.8661111
2006,0.8073106,0.0042251265,0.011974121,0.041492585,0.7744316,0.8073106
2007,0.902739,0.0042111916,0.011948929,0.042358518,0.868782,0.902739
2008,0.68041646,0.004191848,0.011922039,0.042773843,0.64538145,0.68041646
2009,0.7379667,0.00425721,0.0119984755,0.043559175,0.7018537,0.7379667
2010,0.93202406,0.004226083,0.011901979,0.043680433,0.8948331,0.93202406
2011,0.72169894,0.004306039,0.012126538,0.042818524,0.68342996,0.72169894
2012,0.7750726,0.0043315478,0.0123616345,0.044714168,0.7357256,0.7750726
2013,0.8443622,0.004416496,0.012560009,0.045208897,0.8039372,0.8443622
2014,0.87793815,0.0044551096,0.0125612505,0.045840606,0.83643514,0.87793815
2015,1.1682842,0.0044959136,0.012761754,0.04698066,1.1257032,1.1682842
2016,1.3041877,0.004563959,0.012934579,0.04660143,1.2605287,1.3041877
2017,1.1630255,0.004680474,0.0132721355,0.047220033,1.1182885,1.1630255
2018,0.9737302,0.0049283914,0.013876082,0.04701075,0.9279152,0.9737302
2019,1.1687826,0.005335977,0.014682471,0.05178471,1.1218896,1.1687826
2020,1.3127614,0.005503488,0.015157763,0.051969282,1.2647904,1.3127614
2021,1.0639415,0.005513538,0.015081338,0.053616058,1.0148925,1.0639415
2022,1.0425435,0.005506983,0.01506342,0.053340353,0.9924165,1.0425435
2023,1.3697078,0.006297977,0.015218189,0.075016744,1.3185028,1.3697078
