Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1860-06,-0.083616674,0.07174175,0.06012973,0.322895,-0.28431174,0.13328736
1860-07,-0.14089409,0.07282389,0.060951304,0.23911741,-0.34148932,0.075948425
1860-08,0.051135603,0.06225464,0.0581956,0.30801952,-0.14945963,0.26801237
1860-09,-0.31834847,0.07103593,0.060055636,0.2337442,-0.5189437,-0.101437375
1860-10,-0.52853835,0.06734848,0.057836726,0.3084834,-0.7291336,-0.3115929
1860-11,-1.4955695,0.08078256,0.060847003,0.38973132,-1.6961647,-1.2785896
1860-12,-1.9313605,0.08984153,0.06327564,0.45415235,-2.1296265,-1.7165799
1861-01,-2.132883,0.08863907,0.05926554,0.5446863,-2.3312173,-1.9184157
1861-02,0.095328495,0.08599481,0.0590429,0.7575751,-0.10304378,0.30986652
1861-03,0.15254653,0.07382765,0.055666704,0.7815001,-0.043453477,0.36484218
1861-04,-0.6987348,0.06666506,0.05435067,0.59161997,-0.89716715,-0.48407057
1861-05,-1.1274228,0.06504724,0.053179517,0.27008444,-1.325855,-0.91272414
1861-06,0.053719085,0.063276604,0.052543484,0.30256096,-0.14476989,0.2685065
1861-07,-0.064490266,0.062010843,0.052774675,0.22000408,-0.26296493,0.15031785
1861-08,0.25289837,0.055599216,0.052394845,0.32587945,0.056898374,0.46536702
1861-09,-0.31042504,0.060759116,0.05223288,0.225235,-0.5089378,-0.09551146
1861-10,-0.3259502,0.060841672,0.05216336,0.3065291,-0.524463,-0.11100211
1861-11,-0.6412624,0.07266021,0.054823767,0.409165,-0.8397752,-0.42627978
1861-12,-0.36109525,0.08415927,0.05790181,0.47742724,-0.5570952,-0.14848763
1862-01,-1.2537457,0.08943412,0.059596818,0.5725796,-1.4546031,-1.0368565
1862-02,-1.3602937,0.086782776,0.060552403,0.7725296,-1.5611087,-1.1434114
1862-03,-0.37707612,0.075372405,0.057369374,0.80286074,-0.575538,-0.16241781
1862-04,-0.2454892,0.068170704,0.05403981,0.6179471,-0.44397584,-0.030772777
1862-05,-0.17886494,0.066707745,0.05359952,0.2727389,-0.37735158,0.035885837
1862-06,-0.24349727,0.06383395,0.052544676,0.29820022,-0.4419839,-0.028712112
1862-07,-0.47162923,0.06493883,0.054470096,0.23065381,-0.67005885,-0.25686434
1862-08,-0.6820613,0.055097207,0.050788168,0.31826574,-0.88049096,-0.467262
1862-09,-0.30972624,0.061127897,0.052299596,0.2200897,-0.50811887,-0.094927914
1862-10,-0.49346545,0.06182195,0.05238024,0.30360577,-0.6918581,-0.2786326
1862-11,-0.9601804,0.07367892,0.055296637,0.410369,-1.15861,-0.74527746
1862-12,-1.168271,0.08459782,0.058081884,0.4646797,-1.3666636,-0.95336896
1863-01,1.1060388,0.089437306,0.058839746,0.58964676,0.90756345,1.3206415
1863-02,0.31811863,0.086053886,0.05875706,0.81552225,0.11971208,0.5326896
1863-03,-0.39867836,0.07427871,0.055328567,0.77984184,-0.5971028,-0.18405594
1863-04,-0.39257213,0.065904535,0.052814655,0.62176836,-0.5909787,-0.17793259
1863-05,-0.36620876,0.064938195,0.05244588,0.2762344,-0.56463325,-0.15151766
1863-06,-0.4267051,0.06312926,0.051711172,0.30590168,-0.6251065,-0.21200167
1863-07,-0.5457222,0.06126965,0.051094644,0.22214393,-0.74412364,-0.3309843
1863-08,-0.33175495,0.05429749,0.049402613,0.3250089,-0.53023213,-0.11690997
1863-09,-0.34203494,0.060143217,0.05077974,0.2278868,-0.54051214,-0.12715547
1863-10,-0.67914003,0.06019651,0.050782442,0.30261073,-0.87763095,-0.46421286
1863-11,-0.37771893,0.07099229,0.053350683,0.40334812,-0.5761799,-0.16278596
1863-12,-0.5759722,0.0816891,0.056126606,0.46616527,-0.77440083,-0.36103573
1864-01,-1.6094793,0.08835263,0.05959706,0.57518756,-1.8078042,-1.3950211
1864-02,-0.7201558,0.087309256,0.05967708,0.8044483,-0.91847396,-0.50566965
1864-03,-0.36973107,0.0742065,0.055978995,0.8010986,-0.56803286,-0.1552264
1864-04,-0.7184991,0.06765482,0.054654244,0.627758,-0.9168327,-0.5039296
1864-05,-0.76261574,0.0642569,0.053777605,0.27377793,-0.96091753,-0.5480423
1864-06,0.23706435,0.06467468,0.053594735,0.29131487,0.038762562,0.45167217
1864-07,-0.22153336,0.060529713,0.053977795,0.21923667,-0.41983515,-0.0068911132
1864-08,-0.48886567,0.054378122,0.051568348,0.31140715,-0.68716747,-0.27418897
1864-09,-0.38543835,0.059239127,0.053632084,0.20664445,-0.5837175,-0.17074883
1864-10,-1.3786563,0.062217332,0.054356165,0.29612908,-1.5769354,-1.1639322
1864-11,-1.404144,0.07010277,0.05616547,0.3964426,-1.6024233,-1.1893854
1864-12,-1.4234535,0.08149317,0.058924686,0.4543546,-1.6217327,-1.2086602
1865-01,-0.1472387,0.08580941,0.05916932,0.56197464,-0.34994748,0.07142751
1865-02,-1.2847536,0.08319416,0.058701485,0.7801977,-1.48737,-1.066142
1865-03,-1.4617783,0.07146663,0.055659413,0.7979553,-1.6645819,-1.2429532
1865-04,-0.2681974,0.06421765,0.052696493,0.5997457,-0.47090617,-0.049429346
1865-05,-0.2859544,0.06137749,0.052827325,0.2673283,-0.48866317,-0.06715234
1865-06,-0.20748176,0.06075578,0.05157733,0.28451267,-0.41023594,0.011397914
1865-07,0.094602205,0.057424508,0.051946726,0.213064,-0.108151995,0.31351593
1865-08,-0.38493088,0.052513048,0.050930552,0.30640358,-0.5876851,-0.16598305
1865-09,0.18342331,0.055157565,0.05058548,0.2096976,-0.019285457,0.40236172
1865-10,-0.4761894,0.058709923,0.051435135,0.2938823,-0.67898625,-0.25713238
1865-11,0.045194402,0.06591912,0.052990615,0.39673322,-0.15746956,0.2641582
1865-12,-0.47975367,0.07624201,0.05545682,0.44841,-0.68234754,-0.26082283
1866-01,0.64787394,0.08013127,0.05601382,0.5416427,0.4363761,0.8749765
1866-02,-0.57439923,0.078775525,0.05590492,0.7523179,-0.7858971,-0.3472635
1866-03,-0.7880123,0.065620534,0.052299675,0.7726117,-1.001508,-0.5589261
1866-04,-0.2214381,0.060268622,0.050559632,0.57185525,-0.43299899,0.0058245636
1866-05,-0.7996761,0.058249015,0.05104942,0.25218925,-1.0138663,-0.56985724
1866-06,-0.0062463596,0.056578323,0.04936274,0.27537662,-0.2178527,0.2211265
1866-07,-0.052968673,0.053257577,0.048884653,0.20197505,-0.26452956,0.1743939
1866-08,-0.49709496,0.04930861,0.048953082,0.2847975,-0.7085412,-0.26980895
1866-09,-0.05940344,0.051139697,0.048487652,0.19471821,-0.27086228,0.16792803
1866-10,-0.91155165,0.055863474,0.04949981,0.2807788,-1.1231185,-0.6840831
1866-11,-0.81470275,0.062837824,0.051157888,0.39318746,-1.0244113,-0.5889829
1866-12,-0.52859676,0.073013276,0.05366156,0.44529435,-0.73830533,-0.30284324
1867-01,-0.56308687,0.077124454,0.053764194,0.5358013,-0.7739124,-0.33662972
1867-02,0.39626825,0.07640432,0.053752784,0.75781584,0.18745698,0.6208254
1867-03,-1.8927243,0.064152464,0.050335024,0.7681997,-2.1015356,-1.6681337
1867-04,-0.6341207,0.05764943,0.048460517,0.58509624,-0.84308916,-0.40934572
1867-05,-1.2560143,0.054753747,0.04751126,0.25518775,-1.4649096,-1.0312762
1867-06,-0.33362797,0.05513008,0.047350384,0.27835512,-0.5425034,-0.10887524
1867-07,-0.3970946,0.052347906,0.047633395,0.20025022,-0.6059701,-0.17230833
1867-08,-0.3114523,0.047137823,0.04600499,0.29489046,-0.5203278,-0.08663242
1867-09,-0.1684656,0.050089583,0.04711382,0.1927337,-0.3771418,0.05619676
1867-10,-0.14988814,0.053856466,0.047947034,0.27798334,-0.35856435,0.07480789
1867-11,-0.64001846,0.060385037,0.05021277,0.38104668,-0.850862,-0.41321012
1867-12,-1.1549572,0.06953968,0.051254194,0.43237925,-1.3636376,-0.9301896
1868-01,-1.2954646,0.07737965,0.054286078,0.5074761,-1.5086343,-1.0667573
1868-02,-0.941556,0.076313615,0.05420487,0.72437704,-1.1547257,-0.71281564
1868-03,-0.33238783,0.06466526,0.050953615,0.73406327,-0.5454172,-0.10374913
1868-04,-0.8360723,0.058571592,0.049064398,0.5484856,-1.048882,-0.60761124
1868-05,0.11904504,0.055057768,0.048140705,0.23475659,-0.0936868,0.34746456
1868-06,0.06609897,0.05588307,0.048184432,0.2706746,-0.14682432,0.2947354
1868-07,0.31497857,0.05079837,0.046409488,0.19561659,0.1046526,0.5411564
1868-08,0.07277452,0.04580318,0.045462918,0.27629468,-0.13941118,0.30076987
1868-09,-0.42043585,0.048891064,0.046149116,0.18856414,-0.6326922,-0.19233936
1868-10,-0.21136443,0.053442843,0.047205795,0.27564517,-0.42191306,0.015127466
1868-11,-1.158523,0.058869526,0.04840549,0.38309178,-1.3688709,-0.93218994
1868-12,-0.3055161,0.068346374,0.05080966,0.42070246,-0.513883,-0.08104925
1869-01,-0.2003285,0.07457292,0.052339293,0.48795262,-0.4103572,0.025363836
1869-02,0.735121,0.07438059,0.05265434,0.68599576,0.5250923,0.96084666
1869-03,-1.1324034,0.06270974,0.049470145,0.6960343,-1.342432,-0.90664434
1869-04,-0.42383698,0.05617245,0.047563355,0.5384761,-0.63386565,-0.19804463
1869-05,-0.45076466,0.053112842,0.046763185,0.22999118,-0.66079336,-0.22493891
1869-06,-0.483357,0.05418697,0.046691246,0.26953337,-0.6918216,-0.25899857
1869-07,-0.40859315,0.05229117,0.04797204,0.19517796,-0.6176845,-0.18359977
1869-08,0.14802216,0.047448684,0.04625247,0.28239253,-0.061069172,0.3730491
1869-09,-0.06446936,0.04913094,0.04590142,0.18959814,-0.2728917,0.1599495
1869-10,-0.9735256,0.05335132,0.047497045,0.270183,-1.1818912,-0.7491274
1869-11,-0.7133693,0.058852527,0.04804109,0.37537348,-0.92180985,-0.48886558
1869-12,-0.5521662,0.067434154,0.050287005,0.38368276,-0.7605185,-0.32771337
1870-01,-0.010328654,0.07399643,0.05250606,0.45671463,-0.21844457,0.21352768
1870-02,-1.1765976,0.07238369,0.051789407,0.645752,-1.3846539,-0.9527648
1870-03,-1.0823965,0.06325621,0.050063957,0.65667504,-1.291122,-0.85788834
1870-04,-0.53991777,0.05817784,0.048550732,0.5139276,-0.74870265,-0.31531894
1870-05,-0.14702973,0.054605447,0.04824955,0.23152386,-0.355707,0.077499285
1870-06,-0.038297866,0.05571988,0.048325866,0.27129725,-0.247086,0.18637107
1870-07,0.0048752697,0.051674254,0.04772573,0.1938629,-0.2037747,0.22944522
1870-08,-0.74723697,0.04593986,0.04503672,0.26984322,-0.95534843,-0.52315
1870-09,-0.3101067,0.049747076,0.04551106,0.19809334,-0.5116651,-0.09227169
1870-10,-0.571574,0.052137755,0.04538735,0.24810787,-0.7790708,-0.34800917
1870-11,-0.13158041,0.058701877,0.046799555,0.34724447,-0.33903536,0.091978125
1870-12,-1.7797378,0.06576243,0.048567086,0.36541954,-1.9871573,-1.5561794
1871-01,-1.2083341,0.07184445,0.049669545,0.4495176,-1.4140596,-0.98677224
1871-02,-1.240967,0.069777764,0.049515076,0.6557363,-1.4466926,-1.0193715
1871-03,-0.20954601,0.059321195,0.04664702,0.63733,-0.41526267,0.012074699
1871-04,-0.40849343,0.05279468,0.04476393,0.5225585,-0.6141955,-0.18685293
1871-05,-0.69936633,0.050074186,0.044163987,0.243812,-0.90500575,-0.47775218
1871-06,-0.4863923,0.050007224,0.043928765,0.2724347,-0.69203174,-0.26474437
1871-07,0.029430533,0.046972502,0.04320552,0.20166458,-0.1761499,0.25105566
1871-08,0.09552709,0.043134004,0.042530127,0.2731716,-0.11010313,0.31723386
1871-09,-0.602364,0.046567414,0.04277106,0.2007379,-0.8075823,-0.3810184
1871-10,-0.67102265,0.051092137,0.0444415,0.25012434,-0.87668955,-0.44921285
1871-11,-1.2420745,0.05690193,0.04480616,0.34212384,-1.4476459,-1.0203223
1871-12,-1.286642,0.06351205,0.046380285,0.3747124,-1.4922134,-1.0648558
1872-01,-0.16664991,0.069904864,0.048546467,0.42536843,-0.37204581,0.05459558
1872-02,-0.63177043,0.067767166,0.04834564,0.6193086,-0.83716637,-0.41049126
1872-03,-0.72417843,0.05805586,0.045696452,0.6023347,-0.92954475,-0.5028939
1872-04,-0.15225095,0.052575238,0.04414708,0.49790776,-0.35763395,0.06908334
1872-05,-0.07565808,0.049272824,0.0427029,0.24687569,-0.28058383,0.14527123
1872-06,-0.07839418,0.049745783,0.042645834,0.27341372,-0.2833403,0.14258853
1872-07,-0.1562398,0.04672473,0.042660266,0.20418105,-0.36170658,0.065276325
1872-08,-0.4202311,0.04378072,0.042024437,0.26865536,-0.6256979,-0.19868112
1872-09,-0.28286067,0.047671124,0.04410259,0.18332848,-0.48881632,-0.06080788
1872-10,-0.14673097,0.04962826,0.042778138,0.23316558,-0.35167906,0.07438937
1872-11,-0.51690924,0.057345036,0.044391587,0.3288332,-0.72182024,-0.29579043
1872-12,-0.8489586,0.06292248,0.045767576,0.3718647,-1.0538465,-0.62782806
1873-01,-0.15740061,0.06808393,0.045954302,0.41319788,-0.3613217,0.06242926
1873-02,-0.7027945,0.06426019,0.045404196,0.60204077,-0.90674317,-0.4829044
1873-03,-0.57818425,0.055203337,0.042994533,0.5627953,-0.78361106,-0.35684174
1873-04,-1.0065451,0.051493235,0.041270923,0.47591713,-1.2102536,-0.78681755
1873-05,-0.5893462,0.05034554,0.040905014,0.23916955,-0.7945035,-0.36819464
1873-06,0.25289518,0.05146135,0.041364525,0.28070056,0.04776115,0.47405815
1873-07,-0.16300048,0.049431518,0.041557398,0.21049501,-0.36985007,0.05984226
1873-08,0.08598267,0.045897797,0.04016664,0.28077286,-0.12066951,0.30866978
1873-09,-0.3275796,0.047954626,0.04098077,0.19435975,-0.53442335,-0.10467491
1873-10,-0.48317164,0.05230973,0.043408126,0.23834625,-0.69133157,-0.25897077
1873-11,-0.9791359,0.058326572,0.04459126,0.333881,-1.1857547,-0.75637925
1873-12,-0.08965529,0.06714452,0.04774785,0.36281034,-0.2983584,0.135134
1874-01,0.10164304,0.06786889,0.045816623,0.41110623,-0.10521611,0.32429305
1874-02,-0.47376555,0.06395942,0.045178026,0.585051,-0.680627,-0.2510798
1874-03,-1.0798662,0.05534066,0.042431377,0.55238634,-1.286329,-0.8575293
1874-04,-0.66677713,0.051929783,0.041360054,0.46973452,-0.87334245,-0.44430828
1874-05,-0.9266336,0.049759496,0.040332854,0.24176413,-1.1329223,-0.7043965
1874-06,-0.41070375,0.052240442,0.041099478,0.29677987,-0.6112301,-0.19396159
1874-07,-0.2323213,0.047479857,0.04005382,0.21200895,-0.4386349,-0.009992812
1874-08,-0.33877116,0.043296363,0.038950905,0.27733222,-0.5451958,-0.116302334
1874-09,-0.03191122,0.049227085,0.04057038,0.2011846,-0.23388855,0.18632558
1874-10,-0.3016727,0.047881033,0.039849225,0.24642661,-0.5078565,-0.079367206
1874-11,-0.7866006,0.053901132,0.04132794,0.33298492,-0.99271226,-0.5643304
1874-12,-0.44154269,0.061546266,0.043722514,0.36240277,-0.64802015,-0.21888769
1875-01,-1.12553,0.062329438,0.04417304,0.35529402,-1.3367804,-0.8986649
1875-02,-1.4589459,0.05817127,0.043118875,0.49669045,-1.6698277,-1.2324013
1875-03,-1.4927136,0.051869426,0.04143828,0.46547422,-1.7035954,-1.2661357
1875-04,-0.9988087,0.0493012,0.040510647,0.39721873,-1.2096906,-0.77219754
1875-05,-0.24969508,0.048265003,0.03971969,0.2190415,-0.4602356,-0.02337822
1875-06,-0.22236969,0.047953036,0.038997915,0.25354567,-0.432628,0.003709812
1875-07,-0.22260453,0.04526435,0.03862863,0.19026598,-0.4328164,0.003463844
1875-08,-0.24498619,0.042425632,0.037895232,0.25478324,-0.45526618,-0.018818986
1875-09,-0.5710494,0.043386064,0.038170613,0.17086248,-0.78126127,-0.34491402
1875-10,-0.8035305,0.045513906,0.03845732,0.20952217,-1.0137423,-0.57736164
1875-11,-1.2426084,0.05103323,0.040137406,0.31283477,-1.4530638,-1.0161725
1875-12,-1.0606267,0.056225937,0.041384213,0.3273831,-1.271082,-0.8341572
1876-01,-0.30714822,0.058611665,0.041564617,0.35553512,-0.5199755,-0.07876965
1876-02,-0.36145765,0.055041235,0.04152484,0.49385184,-0.574533,-0.13280787
1876-03,-0.4700168,0.050946523,0.040928952,0.45391208,-0.6819921,-0.24238966
1876-04,-0.36157182,0.046316627,0.038744003,0.39329687,-0.5744698,-0.133026
1876-05,-0.72934455,0.046893403,0.038729656,0.22848354,-0.94203705,-0.5009628
1876-06,-0.084076695,0.046368387,0.038457405,0.24627252,-0.29715276,0.14470628
1876-07,0.14361891,0.043884467,0.038103882,0.1926704,-0.067989394,0.371027
1876-08,-0.15815428,0.039285917,0.036754962,0.25476652,-0.37343335,0.07280847
1876-09,-0.16780487,0.039439347,0.03642601,0.17121072,-0.38263467,0.06276006
1876-10,-0.572924,0.044024117,0.03800187,0.20253068,-0.78932714,-0.34081703
1876-11,-1.3730474,0.050513003,0.03945288,0.31325716,-1.5893781,-1.1409764
1876-12,-1.6062098,0.054305367,0.040071003,0.32789436,-1.8226129,-1.3740367
1877-01,-0.25003567,0.059139922,0.041456398,0.36327052,-0.4641683,-0.02040408
1877-02,-0.14843291,0.05579897,0.040806375,0.4977563,-0.36245236,0.08112298
1877-03,-0.55606776,0.049114116,0.03874511,0.44064263,-0.76972127,-0.32683006
1877-04,-0.80752397,0.045596465,0.03767357,0.39840207,-1.0211775,-0.5782532
1877-05,-0.9589551,0.045936655,0.038046688,0.22728698,-1.1728574,-0.72941244
1877-06,-0.08154177,0.044257555,0.037082165,0.2596987,-0.29544002,0.14803006
1877-07,0.27251035,0.041350484,0.036836267,0.20171686,0.056250434,0.50438106
1877-08,0.21785258,0.037837848,0.035905454,0.26332942,0.00069606525,0.45061633
1877-09,-0.36162812,0.040224116,0.036230665,0.17562544,-0.57878464,-0.12883143
1877-10,-0.49669728,0.04091196,0.036384065,0.20754077,-0.7138538,-0.26386765
1877-11,0.09283871,0.048254117,0.03800256,0.31845132,-0.124378376,0.32575947
1877-12,0.12577884,0.052890785,0.039446514,0.33451983,-0.09178208,0.3590623
1878-01,-0.35561866,0.05684743,0.039633986,0.33741245,-0.5724636,-0.12338365
1878-02,0.36117604,0.05239535,0.038971614,0.46258184,0.14367959,0.5940691
1878-03,0.60016346,0.046555553,0.037042964,0.42166504,0.382667,0.8330893
1878-04,0.28544894,0.04303153,0.03642097,0.3759055,0.067664444,0.5186839
1878-05,-0.50418925,0.042231306,0.035993963,0.24432535,-0.722041,-0.270857
1878-06,-0.12673564,0.042157657,0.03587045,0.24564837,-0.34352598,0.10561099
1878-07,-0.0678045,0.038843125,0.03539259,0.20229729,-0.28555718,0.16549829
1878-08,0.06673053,0.036808718,0.034955975,0.25388548,-0.15102215,0.30006617
1878-09,0.30027303,0.037151635,0.03455785,0.1727455,0.08252035,0.5336416
1878-10,0.120413475,0.039585974,0.03510443,0.19953752,-0.09730201,0.35377926
1878-11,-0.07414427,0.04763694,0.037436657,0.3084464,-0.29185975,0.15925446
1878-12,-1.0592183,0.050940532,0.038082875,0.33209193,-1.2758585,-0.82681763
1879-01,-0.49929506,0.054840088,0.038296077,0.3437422,-0.7153036,-0.26786286
1879-02,-0.50615746,0.051958222,0.03798205,0.47665876,-0.7221151,-0.2747413
1879-03,-0.50151867,0.046563882,0.036552463,0.41768074,-0.71747637,-0.27006966
1879-04,-0.67804056,0.042628393,0.035397932,0.38463846,-0.8940964,-0.44646448
1879-05,-0.61671823,0.0423647,0.035478648,0.23385474,-0.8330525,-0.3848421
1879-06,-0.60719436,0.04352436,0.03552756,0.24372724,-0.81966096,-0.37899607
1879-07,-0.36074364,0.039110456,0.03449471,0.2010525,-0.5766678,-0.12919506
1879-08,-0.30636564,0.03714977,0.03443354,0.2411281,-0.5223899,-0.07468804
1879-09,-0.3369178,0.037491564,0.034134775,0.16920559,-0.55279446,-0.10534871
1879-10,-0.15548354,0.039799906,0.034597374,0.19398662,-0.37136024,0.076118596
1879-11,-0.913781,0.04509126,0.035604287,0.30784172,-1.1296576,-0.6821457
1879-12,-1.3340992,0.049898136,0.037522152,0.33690923,-1.54993,-1.1024748
1880-01,0.02588304,0.05145264,0.036795847,0.33950925,-0.18969244,0.25689954
1880-02,-0.3411202,0.04903173,0.03645917,0.4717192,-0.5556231,-0.1111003
1880-03,-0.4985034,0.04415329,0.03509935,0.3983229,-0.7129134,-0.26853967
1880-04,-0.37280056,0.040739976,0.03404402,0.36915132,-0.5891503,-0.1409424
1880-05,-0.21317029,0.04036306,0.033919357,0.22110403,-0.42952004,0.018720739
1880-06,-0.18126635,0.04265035,0.034813616,0.25122797,-0.3947505,0.047908176
1880-07,-0.283507,0.039003048,0.033793215,0.19292483,-0.49996725,-0.0514441
1880-08,0.086255945,0.03667401,0.03341753,0.23512614,-0.1313849,0.31948432
1880-09,-0.21870078,0.03690768,0.033626977,0.16692422,-0.43651286,0.014724747
1880-10,-1.0498146,0.03808888,0.033444308,0.1942856,-1.2670455,-0.8169136
1880-11,-1.066987,0.043579377,0.034604922,0.3064595,-1.2843102,-0.83396447
1880-12,-0.66586494,0.048066694,0.0358346,0.32923287,-0.8830958,-0.43289796
1881-01,-1.2441615,0.051747724,0.036586333,0.34412134,-1.460731,-1.0121908
1881-02,-0.6560461,0.049238693,0.03617004,0.45523265,-0.8723044,-0.4243414
1881-03,-0.7753482,0.043410376,0.034405645,0.4113405,-0.991754,-0.54346913
1881-04,-0.4695701,0.040556952,0.0336108,0.35262918,-0.6857669,-0.23785876
1881-05,-0.068431236,0.03947109,0.033202767,0.2044726,-0.28462803,0.163313
1881-06,-0.62898797,0.039294593,0.033045538,0.21977924,-0.844977,-0.39741015
1881-07,-0.25723034,0.038104285,0.032999344,0.18138649,-0.47325787,-0.025582587
1881-08,-0.066863686,0.036282707,0.03254576,0.22623795,-0.2821851,0.16413969
1881-09,-0.019813841,0.037623588,0.03284506,0.1607869,-0.23496106,0.21105555
