1881,-0.15268,-0.19859,-0.10677,-0.28000,-0.02536
1882,-0.21559,-0.26260,-0.16859,-0.33455,-0.09663
1883,-0.24938,-0.29724,-0.20152,-0.36498,-0.13378
1884,-0.35493,-0.40285,-0.30702,-0.46948,-0.24038
1885,-0.34008,-0.39038,-0.28979,-0.45801,-0.22216
1886,-0.35377,-0.40671,-0.30083,-0.46753,-0.24001
1887,-0.42533,-0.47903,-0.37162,-0.53702,-0.31364
1888,-0.25392,-0.30758,-0.20027,-0.36388,-0.14397
1889,-0.16842,-0.22393,-0.11291,-0.27794,-0.05891
1890,-0.43900,-0.49637,-0.38163,-0.55248,-0.32552
1891,-0.28028,-0.33980,-0.22076,-0.39928,-0.16128
1892,-0.42191,-0.48404,-0.35977,-0.54655,-0.29727
1893,-0.41688,-0.48074,-0.35303,-0.53768,-0.29608
1894,-0.44214,-0.50744,-0.37683,-0.56115,-0.32312
1895,-0.35342,-0.42090,-0.28594,-0.46697,-0.23987
1896,-0.15929,-0.22955,-0.08904,-0.27349,-0.04510
1897,-0.20407,-0.27683,-0.13131,-0.32498,-0.08316
1898,-0.43947,-0.51456,-0.36438,-0.56329,-0.31564
1899,-0.31662,-0.39426,-0.23897,-0.44471,-0.18852
1900,-0.23602,-0.31511,-0.15693,-0.36483,-0.10721
1901,-0.36399,-0.44622,-0.28176,-0.49191,-0.23607
1902,-0.45370,-0.53778,-0.36962,-0.57722,-0.33018
1903,-0.57443,-0.66179,-0.48707,-0.69864,-0.45022
1904,-0.60236,-0.69193,-0.51278,-0.72992,-0.47480
1905,-0.43521,-0.52795,-0.34247,-0.55689,-0.31353
1906,-0.38451,-0.48181,-0.28720,-0.50884,-0.26018
1907,-0.46854,-0.55430,-0.38279,-0.58484,-0.35225
1908,-0.56870,-0.64056,-0.49683,-0.67771,-0.45968
1909,-0.58671,-0.64960,-0.52383,-0.68652,-0.48691
1910,-0.58422,-0.64088,-0.52755,-0.67848,-0.48995
1911,-0.58624,-0.64226,-0.53021,-0.67565,-0.49683
1912,-0.45112,-0.50932,-0.39293,-0.54520,-0.35704
1913,-0.48329,-0.54395,-0.42263,-0.57369,-0.39289
1914,-0.33749,-0.39987,-0.27511,-0.43984,-0.23513
1915,-0.22696,-0.29162,-0.16230,-0.34141,-0.11251
1916,-0.41508,-0.48291,-0.34726,-0.52821,-0.30196
1917,-0.45933,-0.53019,-0.38847,-0.58496,-0.33370
1918,-0.41373,-0.48809,-0.33936,-0.55013,-0.27732
1919,-0.36713,-0.44303,-0.29122,-0.49434,-0.23991
1920,-0.28462,-0.36376,-0.20549,-0.40812,-0.16112
1921,-0.25981,-0.34000,-0.17962,-0.38049,-0.13913
1922,-0.34122,-0.41943,-0.26301,-0.45936,-0.22309
1923,-0.31834,-0.39831,-0.23837,-0.43107,-0.20561
1924,-0.31222,-0.39450,-0.22994,-0.42707,-0.19736
1925,-0.26628,-0.34622,-0.18634,-0.37797,-0.15459
1926,-0.14287,-0.22498,-0.06076,-0.25720,-0.02855
1927,-0.21650,-0.29905,-0.13394,-0.32786,-0.10514
1928,-0.24909,-0.33294,-0.16524,-0.36415,-0.13403
1929,-0.32000,-0.40435,-0.23565,-0.43340,-0.20659
1930,-0.16838,-0.25582,-0.08094,-0.28347,-0.05328
1931,-0.11150,-0.19824,-0.02476,-0.22614,0.00315
1932,-0.19265,-0.27835,-0.10695,-0.30713,-0.07817
1933,-0.26562,-0.34968,-0.18156,-0.37994,-0.15130
1934,-0.20761,-0.29285,-0.12237,-0.32023,-0.09500
1935,-0.21589,-0.30076,-0.13101,-0.32466,-0.10711
1936,-0.17797,-0.25971,-0.09623,-0.28088,-0.07507
1937,-0.03873,-0.12250,0.04505,-0.14285,0.06540
1938,-0.11749,-0.19987,-0.03511,-0.22131,-0.01368
1939,-0.10255,-0.19048,-0.01461,-0.22044,0.01535
1940,-0.01199,-0.11752,0.09353,-0.14501,0.12102
1941,0.00327,-0.26878,0.27532,-0.28212,0.28865
1942,0.04635,-0.22170,0.31441,-0.25001,0.34272
1943,0.04031,-0.22736,0.30799,-0.25823,0.33886
1944,0.19544,-0.07239,0.46326,-0.09639,0.48726
1945,0.19232,-0.07330,0.45794,-0.10248,0.48712
1946,-0.07790,-0.24305,0.08726,-0.28153,0.12574
1947,-0.14807,-0.30823,0.01209,-0.34182,0.04568
1948,-0.13325,-0.28336,0.01687,-0.31675,0.05026
1949,-0.10949,-0.23190,0.01292,-0.25499,0.03602
1950,-0.12455,-0.22299,-0.02612,-0.24945,0.00035
1951,-0.02012,-0.10167,0.06144,-0.13058,0.09034
1952,0.06937,-0.01274,0.15147,-0.03989,0.17862
1953,0.07613,-0.01093,0.16319,-0.03669,0.18895
1954,-0.11056,-0.19474,-0.02637,-0.22056,-0.00056
1955,-0.18698,-0.26972,-0.10424,-0.29431,-0.07965
1956,-0.20024,-0.27982,-0.12066,-0.30533,-0.09516
1957,0.00168,-0.07303,0.07639,-0.09584,0.09921
1958,0.02431,-0.04976,0.09838,-0.06971,0.11833
1959,-0.02973,-0.10324,0.04378,-0.12067,0.06121
1960,-0.07483,-0.14048,-0.00917,-0.15917,0.00952
1961,-0.02732,-0.08111,0.02647,-0.09997,0.04534
1962,-0.08224,-0.12744,-0.03705,-0.14769,-0.01680
1963,-0.03526,-0.08487,0.01435,-0.10267,0.03215
1964,-0.24036,-0.28876,-0.19197,-0.30452,-0.17621
1965,-0.20315,-0.25359,-0.15271,-0.26871,-0.13759
1966,-0.09263,-0.14055,-0.04471,-0.15699,-0.02827
1967,-0.15086,-0.19007,-0.11166,-0.20641,-0.09531
1968,-0.15229,-0.18470,-0.11987,-0.20651,-0.09806
1969,0.01328,-0.01595,0.04251,-0.03909,0.06565
1970,-0.09424,-0.11680,-0.07167,-0.13787,-0.05061
1971,-0.25558,-0.27637,-0.23479,-0.29651,-0.21465
1972,-0.02319,-0.04390,-0.00249,-0.06415,0.01776
1973,0.01075,-0.01076,0.03225,-0.03192,0.05341
1974,-0.14716,-0.16992,-0.12441,-0.19265,-0.10167
1975,-0.15448,-0.17858,-0.13038,-0.19950,-0.10945
1976,-0.13235,-0.15688,-0.10782,-0.17850,-0.08621
1977,0.07836,0.05428,0.10244,0.03130,0.12542
1978,0.02786,0.00409,0.05163,-0.01851,0.07423
1979,0.14543,0.12280,0.16807,0.10493,0.18593
1980,0.14203,0.12042,0.16364,0.09711,0.18695
1981,0.11512,0.09425,0.13599,0.06856,0.16167
1982,0.09825,0.07753,0.11897,0.04097,0.15554
1983,0.19460,0.17447,0.21473,0.13814,0.25106
1984,0.06038,0.04001,0.08074,0.00425,0.11650
1985,0.04476,0.02463,0.06489,-0.01144,0.10096
1986,0.07390,0.05354,0.09426,0.01852,0.12928
1987,0.23264,0.21178,0.25350,0.17801,0.28727
1988,0.20845,0.18746,0.22944,0.15312,0.26378
1989,0.16803,0.14740,0.18865,0.11133,0.22473
1990,0.29425,0.27377,0.31473,0.23767,0.35083
1991,0.27296,0.25250,0.29341,0.21656,0.32935
1992,0.17579,0.15514,0.19643,0.11970,0.23187
1993,0.20568,0.18483,0.22653,0.14781,0.26355
1994,0.24524,0.22422,0.26626,0.18801,0.30247
1995,0.30009,0.27895,0.32122,0.24519,0.35498
1996,0.23714,0.21581,0.25847,0.18601,0.28828
1997,0.42091,0.39978,0.44205,0.36674,0.47508
1998,0.51006,0.48901,0.53112,0.45280,0.56732
1999,0.27619,0.25543,0.29696,0.21976,0.33263
2000,0.28053,0.25980,0.30126,0.22526,0.33581
2001,0.39199,0.37132,0.41265,0.33716,0.44681
2002,0.43434,0.41366,0.45502,0.38107,0.48760
2003,0.45946,0.43893,0.48000,0.40777,0.51116
2004,0.43760,0.41710,0.45811,0.38742,0.48778
2005,0.44789,0.42718,0.46859,0.40023,0.49554
2006,0.42388,0.40320,0.44456,0.37946,0.46830
2007,0.35835,0.33747,0.37923,0.31483,0.40187
2008,0.33213,0.31098,0.35328,0.28903,0.37523
2009,0.48010,0.45854,0.50167,0.43657,0.52363
2010,0.48557,0.46416,0.50698,0.44367,0.52747
2011,0.37851,0.35701,0.40000,0.33519,0.42182
2012,0.44911,0.42746,0.47075,0.40117,0.49705
2013,0.47344,0.45159,0.49529,0.42284,0.52404
2014,0.57639,0.55471,0.59807,0.52657,0.62621
2015,0.70045,0.67877,0.72212,0.65571,0.74518
2016,0.71945,0.69772,0.74119,0.67600,0.76291
2017,0.64483,0.62289,0.66677,0.60175,0.68791
2018,0.61641,0.59424,0.63858,0.57272,0.66010
2019,0.71702,0.69442,0.73961,0.67059,0.76344
2020,0.70998,0.68740,0.73257,0.66273,0.75723
2021,0.63217,0.60939,0.65494,0.58132,0.68302
2022,0.67327,0.65043,0.69612,0.62305,0.72349
2023,0.88410,0.86130,0.90690,0.83132,0.93688
