1858,12,-0.40300,-0.47215,-0.33385,-0.57623,-0.22977
1859,1,-0.36400,-0.43395,-0.29405,-0.52738,-0.20062
1859,2,-0.31700,-0.38029,-0.25371,-0.46992,-0.16408
1859,3,-0.35000,-0.41457,-0.28543,-0.51329,-0.18671
1859,4,-0.16400,-0.22899,-0.09901,-0.33562,0.00762
1859,5,-0.22300,-0.28595,-0.16005,-0.39489,-0.05111
1859,6,-0.22500,-0.28532,-0.16468,-0.39534,-0.05466
1859,7,-0.36500,-0.42590,-0.30410,-0.51968,-0.21032
1859,8,-0.20600,-0.26291,-0.14909,-0.36771,-0.04429
1859,9,-0.44200,-0.50229,-0.38171,-0.61066,-0.27334
1859,10,-0.25800,-0.32312,-0.19288,-0.42044,-0.09556
1859,11,-0.28100,-0.34537,-0.21663,-0.44904,-0.11296
1859,12,-0.13400,-0.19966,-0.06834,-0.29114,0.02314
1860,1,-0.17800,-0.23943,-0.11657,-0.33750,-0.01850
1860,2,-0.23600,-0.30265,-0.16935,-0.40242,-0.06958
1860,3,-0.20000,-0.26122,-0.13878,-0.36874,-0.03126
1860,4,-0.21900,-0.28231,-0.15569,-0.37889,-0.05911
1860,5,-0.28400,-0.34107,-0.22693,-0.44472,-0.12328
1860,6,-0.28800,-0.34631,-0.22969,-0.45555,-0.12045
1860,7,-0.26000,-0.31259,-0.20741,-0.42384,-0.09616
1860,8,-0.26700,-0.32372,-0.21028,-0.43293,-0.10107
1860,9,-0.12100,-0.17929,-0.06271,-0.27933,0.03733
1860,10,-0.27700,-0.33761,-0.21639,-0.44310,-0.11090
1860,11,-0.26400,-0.32213,-0.20587,-0.43396,-0.09404
1860,12,-0.24000,-0.30382,-0.17618,-0.40107,-0.07893
1861,1,-0.29900,-0.36045,-0.23755,-0.47642,-0.12158
1861,2,-0.56900,-0.62736,-0.51064,-0.75299,-0.38501
1861,3,-0.59100,-0.65131,-0.53069,-0.79827,-0.38373
1861,4,-0.15800,-0.21963,-0.09637,-0.32595,0.00995
1861,5,-0.52900,-0.59287,-0.46513,-0.68698,-0.37102
1861,6,-0.33700,-0.39479,-0.27921,-0.48378,-0.19022
1861,7,-0.43700,-0.49819,-0.37581,-0.59194,-0.28206
1861,8,-0.24800,-0.30820,-0.18780,-0.39982,-0.09618
1861,9,-0.28700,-0.34572,-0.22828,-0.46359,-0.11041
1861,10,-0.34200,-0.40400,-0.28000,-0.50925,-0.17475
1861,11,-0.29800,-0.35606,-0.23994,-0.47045,-0.12555
1861,12,-0.27300,-0.32605,-0.21995,-0.43195,-0.11405
1862,1,-0.45200,-0.50828,-0.39572,-0.63712,-0.26688
1862,2,-0.54600,-0.60032,-0.49168,-0.74394,-0.34806
1862,3,-0.35200,-0.40979,-0.29421,-0.49731,-0.20669
1862,4,-0.22400,-0.28558,-0.16242,-0.39767,-0.05033
1862,5,-0.16300,-0.22246,-0.10354,-0.33221,0.00621
1862,6,-0.32600,-0.38011,-0.27189,-0.48678,-0.16522
1862,7,-0.34300,-0.39722,-0.28878,-0.49910,-0.18690
1862,8,-0.67500,-0.73067,-0.61933,-0.83410,-0.51590
1862,9,-0.49400,-0.54793,-0.44007,-0.65902,-0.32898
1862,10,-0.30500,-0.35960,-0.25040,-0.46923,-0.14077
1862,11,-0.42000,-0.47335,-0.36665,-0.59664,-0.24336
1862,12,-0.46700,-0.51944,-0.41456,-0.63535,-0.29865
1863,1,-0.40600,-0.46121,-0.35079,-0.58122,-0.23078
1863,2,-0.29800,-0.35328,-0.24272,-0.46757,-0.12843
1863,3,-0.21500,-0.27450,-0.15550,-0.36929,-0.06071
1863,4,-0.24200,-0.30230,-0.18170,-0.40557,-0.07843
1863,5,-0.45100,-0.50814,-0.39386,-0.60105,-0.30095
1863,6,-0.40100,-0.46053,-0.34147,-0.54662,-0.25538
1863,7,-0.32600,-0.37994,-0.27206,-0.47793,-0.17407
1863,8,-0.31700,-0.37426,-0.25974,-0.45608,-0.17792
1863,9,-0.41000,-0.46559,-0.35441,-0.55727,-0.26273
1863,10,-0.25500,-0.31298,-0.19702,-0.38830,-0.12170
1863,11,-0.35500,-0.41529,-0.29471,-0.50048,-0.20952
1863,12,-0.27100,-0.32494,-0.21706,-0.41172,-0.13028
1864,1,-0.63600,-0.68970,-0.58230,-0.77378,-0.49822
1864,2,-0.57800,-0.63295,-0.52305,-0.72479,-0.43121
1864,3,-0.52800,-0.58387,-0.47213,-0.65509,-0.40091
1864,4,-0.44500,-0.50229,-0.38771,-0.57966,-0.31034
1864,5,-0.22100,-0.27637,-0.16563,-0.37066,-0.07134
1864,6,-0.29600,-0.35001,-0.24199,-0.42625,-0.16575
1864,7,-0.20600,-0.25834,-0.15366,-0.34815,-0.06385
1864,8,-0.35300,-0.40522,-0.30078,-0.50567,-0.20033
1864,9,-0.47900,-0.53397,-0.42403,-0.62171,-0.33629
1864,10,-0.39300,-0.44701,-0.33899,-0.52913,-0.25687
1864,11,-0.08800,-0.14330,-0.03270,-0.23519,0.05919
1864,12,-0.18900,-0.24264,-0.13536,-0.33059,-0.04741
1865,1,-0.13700,-0.19126,-0.08274,-0.28591,0.01191
1865,2,-0.09200,-0.14353,-0.04047,-0.22964,0.04564
1865,3,-0.10200,-0.15461,-0.04939,-0.23737,0.03337
1865,4,-0.11400,-0.17036,-0.05764,-0.24933,0.02133
1865,5,-0.32900,-0.38383,-0.27417,-0.45641,-0.20159
1865,6,-0.24400,-0.29638,-0.19162,-0.37759,-0.11041
1865,7,-0.22400,-0.27826,-0.16974,-0.36407,-0.08393
1865,8,-0.21300,-0.26500,-0.16100,-0.34160,-0.08440
1865,9,-0.26400,-0.31703,-0.21097,-0.40625,-0.12175
1865,10,-0.23300,-0.28657,-0.17943,-0.36733,-0.09867
1865,11,-0.37400,-0.42421,-0.32379,-0.49991,-0.24809
1865,12,-0.23600,-0.28419,-0.18781,-0.38247,-0.08953
1866,1,-0.24700,-0.30001,-0.19399,-0.37222,-0.12178
1866,2,-0.03200,-0.08742,0.02342,-0.17177,0.10777
1866,3,-0.42100,-0.47701,-0.36499,-0.57625,-0.26575
1866,4,-0.31800,-0.37126,-0.26474,-0.45129,-0.18471
1866,5,-0.37500,-0.42889,-0.32111,-0.50814,-0.24186
1866,6,0.00800,-0.04512,0.06112,-0.13062,0.14662
1866,7,-0.06600,-0.11664,-0.01536,-0.20628,0.07428
1866,8,-0.18800,-0.24008,-0.13592,-0.32051,-0.05549
1866,9,-0.34200,-0.39594,-0.28806,-0.48949,-0.19451
1866,10,-0.09400,-0.14868,-0.03932,-0.27222,0.08422
1866,11,-0.08300,-0.13498,-0.03101,-0.23572,0.06972
1866,12,-0.33200,-0.38183,-0.28217,-0.49107,-0.17293
1867,1,-0.16200,-0.21674,-0.10726,-0.31579,-0.00821
1867,2,-0.25900,-0.30929,-0.20871,-0.39730,-0.12070
1867,3,-0.05900,-0.10768,-0.01032,-0.19741,0.07941
1867,4,-0.10600,-0.15962,-0.05238,-0.23087,0.01887
1867,5,-0.18400,-0.23354,-0.13446,-0.31047,-0.05753
1867,6,-0.29500,-0.34660,-0.24340,-0.42233,-0.16767
1867,7,-0.19400,-0.24435,-0.14365,-0.31909,-0.06891
1867,8,-0.29000,-0.34033,-0.23967,-0.42544,-0.15456
1867,9,-0.10100,-0.15113,-0.05087,-0.23234,0.03034
1867,10,-0.15500,-0.20573,-0.10427,-0.28803,-0.02197
1867,11,-0.20400,-0.25225,-0.15575,-0.39625,-0.01175
1867,12,-0.45800,-0.50745,-0.40855,-0.57696,-0.33904
1868,1,-0.37900,-0.42465,-0.33335,-0.60499,-0.15301
1868,2,-0.23300,-0.28163,-0.18437,-0.39945,-0.06655
1868,3,-0.00900,-0.05911,0.04111,-0.20020,0.18220
1868,4,-0.15900,-0.21087,-0.10713,-0.30460,-0.01340
1868,5,-0.26400,-0.31690,-0.21110,-0.44311,-0.08489
1868,6,-0.46100,-0.51033,-0.41167,-0.61726,-0.30474
1868,7,-0.12200,-0.17122,-0.07278,-0.31366,0.06966
1868,8,-0.19400,-0.24465,-0.14335,-0.36529,-0.02271
1868,9,-0.15500,-0.20207,-0.10793,-0.33860,0.02860
1868,10,-0.27700,-0.32522,-0.22878,-0.45428,-0.09972
1868,11,-0.16400,-0.20820,-0.11980,-0.34759,0.01959
1868,12,-0.17100,-0.21719,-0.12481,-0.34487,0.00287
1869,1,-0.33100,-0.37503,-0.28697,-0.47571,-0.18629
1869,2,-0.13600,-0.18615,-0.08585,-0.30643,0.03443
1869,3,-0.38500,-0.43461,-0.33539,-0.53782,-0.23218
1869,4,-0.14100,-0.18996,-0.09204,-0.28882,0.00682
1869,5,-0.26800,-0.31461,-0.22139,-0.42089,-0.11511
1869,6,-0.39400,-0.43982,-0.34818,-0.54887,-0.23913
1869,7,-0.33800,-0.38249,-0.29351,-0.47420,-0.20180
1869,8,-0.20600,-0.25286,-0.15914,-0.35575,-0.05625
1869,9,-0.28800,-0.33610,-0.23990,-0.44862,-0.12738
1869,10,-0.30200,-0.34802,-0.25598,-0.44189,-0.16211
1869,11,-0.26800,-0.31606,-0.21994,-0.41814,-0.11786
1869,12,-0.34300,-0.39143,-0.29457,-0.48673,-0.19927
1870,1,-0.19700,-0.24223,-0.15177,-0.31907,-0.07493
1870,2,-0.21300,-0.26037,-0.16563,-0.33095,-0.09505
1870,3,-0.22700,-0.27443,-0.17957,-0.37132,-0.08268
1870,4,-0.11200,-0.16045,-0.06355,-0.25829,0.03429
1870,5,-0.29200,-0.33807,-0.24593,-0.41958,-0.16442
1870,6,-0.31400,-0.35743,-0.27057,-0.43569,-0.19231
1870,7,-0.11500,-0.15605,-0.07395,-0.25305,0.02305
1870,8,-0.15800,-0.20124,-0.11476,-0.28326,-0.03274
1870,9,-0.30000,-0.34510,-0.25490,-0.44046,-0.15954
1870,10,-0.33100,-0.38395,-0.27805,-0.47180,-0.19020
1870,11,-0.22800,-0.27879,-0.17721,-0.36314,-0.09286
1870,12,-0.22400,-0.27096,-0.17704,-0.37504,-0.07296
1871,1,-0.22100,-0.26423,-0.17777,-0.36497,-0.07703
1871,2,-0.22000,-0.26446,-0.17554,-0.38429,-0.05571
1871,3,-0.07300,-0.11901,-0.02699,-0.22128,0.07528
1871,4,-0.15800,-0.20306,-0.11294,-0.31026,-0.00574
1871,5,-0.19100,-0.23366,-0.14834,-0.34291,-0.03909
1871,6,-0.20800,-0.24975,-0.16625,-0.37062,-0.04538
1871,7,-0.07300,-0.11392,-0.03208,-0.20045,0.05445
1871,8,-0.33600,-0.37603,-0.29597,-0.47522,-0.19678
1871,9,-0.38500,-0.43053,-0.33947,-0.52781,-0.24219
1871,10,-0.47200,-0.51929,-0.42471,-0.60521,-0.33879
1871,11,-0.17500,-0.21557,-0.13443,-0.32539,-0.02461
1871,12,-0.27100,-0.31233,-0.22967,-0.40496,-0.13704
1872,1,-0.32400,-0.36354,-0.28446,-0.46493,-0.18307
1872,2,-0.31600,-0.36135,-0.27065,-0.46922,-0.16278
1872,3,-0.41900,-0.46265,-0.37535,-0.56837,-0.26963
1872,4,-0.28200,-0.32601,-0.23799,-0.42688,-0.13712
1872,5,-0.17000,-0.21537,-0.12463,-0.30689,-0.03311
1872,6,-0.27900,-0.32244,-0.23556,-0.40309,-0.15491
1872,7,-0.14500,-0.18775,-0.10225,-0.26960,-0.02040
1872,8,-0.07200,-0.11674,-0.02726,-0.21054,0.06654
1872,9,-0.17400,-0.21856,-0.12944,-0.32211,-0.02589
1872,10,-0.30100,-0.34931,-0.25269,-0.43391,-0.16809
1872,11,-0.16200,-0.21125,-0.11275,-0.29144,-0.03256
1872,12,-0.29200,-0.33710,-0.24690,-0.42044,-0.16356
1873,1,-0.07500,-0.11629,-0.03371,-0.20726,0.05726
1873,2,-0.30500,-0.34649,-0.26351,-0.45003,-0.15997
1873,3,-0.21200,-0.25389,-0.17011,-0.35556,-0.06844
1873,4,-0.29600,-0.33758,-0.25442,-0.43990,-0.15210
1873,5,-0.31100,-0.35233,-0.26967,-0.44699,-0.17501
1873,6,-0.42200,-0.46072,-0.38328,-0.55645,-0.28755
1873,7,-0.20700,-0.24915,-0.16485,-0.35226,-0.06174
1873,8,-0.23600,-0.27570,-0.19630,-0.37323,-0.09877
1873,9,-0.35300,-0.39751,-0.30849,-0.48976,-0.21624
1873,10,-0.40200,-0.44763,-0.35637,-0.54963,-0.25437
1873,11,-0.33700,-0.37897,-0.29503,-0.46967,-0.20433
1873,12,-0.38300,-0.42793,-0.33807,-0.53226,-0.23374
1874,1,-0.22400,-0.26302,-0.18498,-0.37517,-0.07283
1874,2,-0.47400,-0.51552,-0.43248,-0.60820,-0.33980
1874,3,-0.41700,-0.45887,-0.37513,-0.55131,-0.28269
1874,4,-0.44300,-0.48570,-0.40030,-0.59315,-0.29285
1874,5,-0.33500,-0.37659,-0.29341,-0.47342,-0.19658
1874,6,-0.56400,-0.60360,-0.52440,-0.70823,-0.41977
1874,7,-0.19300,-0.23316,-0.15284,-0.31901,-0.06699
1874,8,-0.40800,-0.44763,-0.36837,-0.54406,-0.27194
1874,9,-0.28100,-0.32359,-0.23841,-0.40682,-0.15518
1874,10,-0.52600,-0.57161,-0.48039,-0.67289,-0.37911
1874,11,-0.40700,-0.45478,-0.35922,-0.53728,-0.27672
1874,12,-0.42200,-0.46887,-0.37513,-0.54724,-0.29676
1875,1,-0.28500,-0.33127,-0.23873,-0.41052,-0.15948
1875,2,-0.17400,-0.22255,-0.12545,-0.33073,-0.01727
1875,3,-0.31000,-0.35408,-0.26592,-0.45921,-0.16079
1875,4,-0.26900,-0.31381,-0.22419,-0.41559,-0.12241
1875,5,-0.17500,-0.21525,-0.13475,-0.32907,-0.02093
1875,6,-0.27800,-0.31674,-0.23926,-0.41227,-0.14373
1875,7,-0.34900,-0.38860,-0.30940,-0.50037,-0.19763
1875,8,-0.16300,-0.20045,-0.12555,-0.30497,-0.02103
1875,9,-0.10800,-0.15231,-0.06369,-0.26021,0.04421
1875,10,-0.15300,-0.20115,-0.10485,-0.30596,-0.00004
1875,11,-0.22000,-0.27064,-0.16936,-0.36964,-0.07036
1875,12,-0.41800,-0.46491,-0.37109,-0.54934,-0.28666
1876,1,-0.38900,-0.43392,-0.34408,-0.53018,-0.24782
1876,2,-0.29700,-0.34291,-0.25109,-0.43956,-0.15444
1876,3,-0.30100,-0.34650,-0.25550,-0.45078,-0.15122
1876,4,-0.30400,-0.35063,-0.25737,-0.46359,-0.14441
1876,5,-0.44800,-0.48947,-0.40653,-0.59252,-0.30348
1876,6,-0.41900,-0.45792,-0.38008,-0.57709,-0.26091
1876,7,-0.25500,-0.29246,-0.21754,-0.39920,-0.11080
1876,8,-0.29600,-0.33538,-0.25662,-0.43911,-0.15289
1876,9,-0.48000,-0.52431,-0.43569,-0.62623,-0.33377
1876,10,-0.35400,-0.40051,-0.30749,-0.50116,-0.20684
1876,11,-0.33100,-0.38114,-0.28086,-0.47157,-0.19043
1876,12,-0.27900,-0.32541,-0.23259,-0.41965,-0.13835
1877,1,-0.35800,-0.40089,-0.31511,-0.49904,-0.21696
1877,2,0.08600,0.03902,0.13298,-0.06792,0.23992
1877,3,-0.09700,-0.14300,-0.05100,-0.25505,0.06105
1877,4,-0.09300,-0.13673,-0.04927,-0.23474,0.04874
1877,5,-0.29200,-0.33325,-0.25075,-0.43597,-0.14803
1877,6,-0.09800,-0.13576,-0.06024,-0.23270,0.03670
1877,7,-0.04300,-0.08032,-0.00568,-0.16021,0.07421
1877,8,0.08900,0.05067,0.12733,-0.04070,0.21870
1877,9,0.08600,0.04483,0.12717,-0.04936,0.22136
1877,10,0.22500,0.17734,0.27266,0.07900,0.37100
1877,11,0.06500,0.01473,0.11527,-0.06625,0.19625
1877,12,0.12500,0.07667,0.17333,-0.01233,0.26233
1878,1,0.27100,0.22202,0.31998,0.12614,0.41586
1878,2,0.25400,0.20534,0.30266,0.10868,0.39932
1878,3,0.15000,0.10515,0.19485,0.00976,0.29024
1878,4,0.27200,0.22737,0.31663,0.12038,0.42362
1878,5,0.01200,-0.02648,0.05048,-0.14656,0.17056
1878,6,-0.04400,-0.07946,-0.00854,-0.17462,0.08662
1878,7,-0.10300,-0.13925,-0.06675,-0.22972,0.02372
1878,8,-0.06900,-0.10732,-0.03068,-0.21136,0.07336
1878,9,-0.08700,-0.13028,-0.04372,-0.22797,0.05397
1878,10,-0.21900,-0.26840,-0.16960,-0.36566,-0.07234
1878,11,-0.28600,-0.34027,-0.23173,-0.44457,-0.12743
1878,12,-0.20200,-0.25028,-0.15372,-0.33905,-0.06495
1879,1,-0.15500,-0.20297,-0.10703,-0.29237,-0.01763
1879,2,-0.12800,-0.17731,-0.07869,-0.26545,0.00945
1879,3,-0.09200,-0.13565,-0.04835,-0.24004,0.05604
1879,4,-0.16200,-0.20640,-0.11760,-0.29698,-0.02702
1879,5,-0.23700,-0.27758,-0.19642,-0.36979,-0.10421
1879,6,-0.23900,-0.27788,-0.20012,-0.37217,-0.10583
1879,7,-0.27000,-0.30842,-0.23158,-0.41641,-0.12359
1879,8,-0.14600,-0.18429,-0.10771,-0.27783,-0.01417
1879,9,-0.19500,-0.23826,-0.15174,-0.33645,-0.05355
1879,10,-0.20800,-0.25482,-0.16118,-0.34554,-0.07045
1879,11,-0.24600,-0.29348,-0.19852,-0.38525,-0.10675
1879,12,-0.29500,-0.34136,-0.24864,-0.42187,-0.16813
1880,1,-0.22600,-0.26777,-0.18423,-0.35648,-0.09552
1880,2,-0.13300,-0.17748,-0.08852,-0.26387,-0.00213
1880,3,-0.00900,-0.05597,0.03797,-0.13630,0.11830
1880,4,-0.11300,-0.15739,-0.06861,-0.23325,0.00725
1880,5,-0.33800,-0.38020,-0.29580,-0.45033,-0.22567
1880,6,-0.38300,-0.42056,-0.34544,-0.51798,-0.24802
1880,7,-0.25800,-0.29605,-0.21995,-0.38337,-0.13263
1880,8,-0.14800,-0.18634,-0.10966,-0.27579,-0.02021
1880,9,-0.23000,-0.27505,-0.18495,-0.36681,-0.09319
1880,10,-0.23500,-0.28647,-0.18353,-0.36027,-0.10973
1880,11,-0.18600,-0.23706,-0.13494,-0.31133,-0.06067
1880,12,-0.16600,-0.21619,-0.11581,-0.29355,-0.03845
1881,1,-0.09300,-0.14325,-0.04275,-0.22798,0.04198
1881,2,-0.10200,-0.15372,-0.05028,-0.24019,0.03619
1881,3,-0.02200,-0.07123,0.02723,-0.15626,0.11226
1881,4,-0.06700,-0.11287,-0.02113,-0.20410,0.07010
1881,5,-0.07100,-0.11357,-0.02843,-0.19130,0.04930
1881,6,-0.16100,-0.20046,-0.12154,-0.28833,-0.03367
1881,7,-0.15900,-0.19559,-0.12241,-0.29385,-0.02415
1881,8,-0.17500,-0.21547,-0.13453,-0.31450,-0.03550
1881,9,-0.29600,-0.34233,-0.24967,-0.42879,-0.16321
1881,10,-0.21700,-0.26891,-0.16509,-0.35490,-0.07910
1881,11,-0.25100,-0.30392,-0.19808,-0.37961,-0.12239
1881,12,-0.19000,-0.23911,-0.14089,-0.31874,-0.06126
1882,1,-0.14100,-0.19153,-0.09047,-0.27014,-0.01186
1882,2,-0.12000,-0.16914,-0.07086,-0.25734,0.01734
1882,3,-0.13600,-0.18504,-0.08696,-0.25474,-0.01726
1882,4,-0.18300,-0.23047,-0.13553,-0.30536,-0.06064
1882,5,-0.29400,-0.33804,-0.24996,-0.41841,-0.16959
1882,6,-0.26100,-0.30199,-0.22001,-0.38080,-0.14120
1882,7,-0.17800,-0.21922,-0.13678,-0.30490,-0.05110
1882,8,-0.29500,-0.33651,-0.25349,-0.41813,-0.17187
1882,9,-0.19100,-0.23797,-0.14403,-0.31155,-0.07045
1882,10,-0.29000,-0.34175,-0.23825,-0.41632,-0.16368
1882,11,-0.16000,-0.21714,-0.10286,-0.29457,-0.02543
1882,12,-0.32400,-0.37426,-0.27374,-0.44077,-0.20723
1883,1,-0.19600,-0.24687,-0.14513,-0.31006,-0.08194
1883,2,-0.13700,-0.18870,-0.08530,-0.25808,-0.01592
1883,3,-0.17100,-0.22114,-0.12086,-0.28731,-0.05469
1883,4,-0.30200,-0.35037,-0.25363,-0.42731,-0.17669
1883,5,-0.21300,-0.25869,-0.16731,-0.33409,-0.09191
1883,6,-0.18000,-0.22292,-0.13708,-0.29551,-0.06449
1883,7,-0.23000,-0.27253,-0.18747,-0.34665,-0.11335
