Year,Month,Colorado (mm),Colorado uncertainty
2006,7,14.82,
2006,8,12.35,
2006,9,15.78,
2006,10,14.62,
2006,11,14.47,
2006,12,15.77,
2007,1,14.18,
2007,2,15.29,
2007,3,13.65,
2007,4,16.77,
2007,5,14.26,
2007,6,13.07,
2007,7,10.83,
2007,8,13.27,
2007,9,11.77,
2007,10,12.82,
2007,11,15.27,
2007,12,14.15,
2008,1,18.64,
2008,2,16.25,
2008,3,16.28,
2008,4,15.27,
2008,5,19.74,
2008,6,19.39,
2008,7,18.73,
2008,8,17.48,
2008,9,16.03,
2008,10,17.07,
2008,11,17.47,
2008,12,17.56,
2009,1,21.26,
2009,2,20.03,
2009,3,21.10,
2009,4,21.71,
2009,5,20.35,
2009,6,20.88,
2009,7,21.01,
2009,8,22.32,
2009,9,24.35,
2009,10,23.70,
2009,11,24.62,
2009,12,22.59,
2010,1,25.44,
2010,2,24.60,
2010,3,25.78,
2010,4,24.61,
2010,5,26.18,
2010,6,27.57,
2010,7,25.62,
2010,8,22.22,
2010,9,19.83,
2010,10,20.02,
2010,11,19.14,
2010,12,18.21,
2011,1,20.99,
2011,2,20.93,
2011,3,19.68,
2011,4,19.30,
2011,5,19.62,
2011,6,23.32,
2011,7,22.43,
2011,8,26.22,
2011,9,23.20,
2011,10,24.43,
2011,11,24.30,
2011,12,25.93,
2012,1,31.36,
2012,2,31.53,
2012,3,29.75,
2012,4,29.48,
2012,5,30.92,
2012,6,33.08,
2012,7,35.72,
2012,8,34.54,
2012,9,34.82,
2012,10,34.10,
2012,11,35.32,
2012,12,35.61,
2013,1,38.94,
2013,2,38.73,
2013,3,37.42,
2013,4,36.29,
2013,5,35.88,
2013,6,34.56,
2013,7,34.36,
2013,8,32.60,
2013,9,32.53,
2013,10,33.93,
2013,11,36.81,
2013,12,33.51,
2014,1,38.52,
2014,2,41.12,
2014,3,39.90,
2014,4,37.96,
2014,5,36.79,
2014,6,38.63,
2014,7,39.66,
2014,8,41.74,
2014,9,39.03,
2014,10,40.57,
2014,11,38.30,
2014,12,41.67,
2015,1,43.65,
2015,2,48.71,
2015,3,46.74,
2015,4,48.12,
2015,5,46.22,
2015,6,49.66,
2015,7,49.14,
2015,8,52.41,
2015,9,52.61,
2015,10,53.99,
2015,11,51.72,
2015,12,50.00,
2016,1,53.74,
2016,2,54.44,
2016,3,53.17,
2016,4,52.89,
2016,5,52.05,
2016,6,53.48,
2016,7,50.59,
2016,8,49.52,
2016,9,50.30,
2016,10,48.72,
2016,11,54.14,
2016,12,51.40,
2017,1,53.00,
2017,2,50.81,
2017,3,52.33,
2017,4,53.92,
2017,5,51.54,
2017,6,51.79,
2017,7,53.73,
2017,8,54.21,
2017,9,54.34,
2017,10,52.79,
2017,11,57.78,
2017,12,55.98,
2018,1,57.52,
2018,2,57.21,
2018,3,56.90,
2018,4,54.70,
2018,5,56.01,
2018,6,55.16,
2018,7,57.75,
2018,8,57.14,
2018,9,59.93,
2018,10,59.87,
2018,11,60.05,
2018,12,57.91,
2019,1,63.50,
2019,2,63.04,
2019,3,63.75,
2019,4,62.87,
2019,5,64.12,
2019,6,63.34,
2019,7,64.59,
2019,8,66.22,
2019,9,66.13,
2019,10,63.69,
2019,11,66.05,
2019,12,65.21,
2020,1,64.47,
2020,2,67.89,
2020,3,65.00,
2020,4,64.83,
2020,5,66.16,
2020,6,66.57,
2020,7,66.67,
2020,8,66.06,
2020,9,66.27,
2020,10,65.38,
