Year,Month,C3S (millionkm2),C3S uncertainty
2006,4,-0.59,
2006,5,-0.78,
2006,6,-0.96,
2006,7,-0.88,
2006,8,-0.60,
2006,9,-0.59,
2006,10,-0.79,
2006,11,-0.88,
2006,12,-0.75,
2007,1,-0.55,
2007,2,-0.61,
2007,3,-0.74,
2007,4,-0.79,
2007,5,-0.48,
2007,6,-1.06,
2007,7,-1.52,
2007,8,-1.91,
2007,9,-1.90,
2007,10,-2.37,
2007,11,-1.10,
2007,12,-1.07,
2008,1,-0.90,
2008,2,-0.77,
2008,3,-0.55,
2008,4,-0.50,
2008,5,-0.55,
2008,6,-1.01,
2008,7,-1.14,
2008,8,-1.51,
2008,9,-1.66,
2008,10,-1.21,
2008,11,-0.42,
2008,12,-0.66,
2009,1,-0.81,
2009,2,-0.73,
2009,3,-0.70,
2009,4,-0.39,
2009,5,-0.30,
2009,6,-0.54,
2009,7,-1.12,
2009,8,-1.16,
2009,9,-1.07,
2009,10,-1.57,
2009,11,-1.02,
2009,12,-0.88,
2010,1,-1.03,
2010,2,-0.92,
2010,3,-0.46,
2010,4,-0.30,
2010,5,-0.91,
2010,6,-1.52,
2010,7,-1.68,
2010,8,-1.32,
2010,9,-1.61,
2010,10,-1.41,
2010,11,-1.02,
2010,12,-1.20,
2011,1,-1.20,
2011,2,-1.10,
2011,3,-1.16,
2011,4,-0.75,
2011,5,-1.00,
2011,6,-1.27,
2011,7,-1.93,
2011,8,-2.04,
2011,9,-1.72,
2011,10,-2.03,
2011,11,-1.09,
2011,12,-1.07,
2012,1,-0.93,
2012,2,-1.19,
2012,3,-0.67,
2012,4,-0.39,
2012,5,-0.69,
2012,6,-1.71,
2012,7,-2.22,
2012,8,-2.52,
2012,9,-2.61,
2012,10,-2.44,
2012,11,-1.44,
2012,12,-1.24,
2013,1,-1.16,
2013,2,-0.77,
2013,3,-0.60,
2013,4,-0.42,
2013,5,-0.51,
2013,6,-0.92,
2013,7,-1.37,
2013,8,-0.96,
2013,9,-1.00,
2013,10,-0.79,
2013,11,-0.77,
2013,12,-0.73,
2014,1,-0.88,
2014,2,-1.06,
2014,3,-0.90,
2014,4,-0.76,
2014,5,-0.72,
2014,6,-1.10,
2014,7,-1.21,
2014,8,-0.87,
2014,9,-1.12,
2014,10,-1.17,
2014,11,-0.62,
2014,12,-0.63,
2015,1,-0.88,
2015,2,-1.05,
2015,3,-1.22,
2015,4,-0.88,
2015,5,-0.87,
2015,6,-1.14,
2015,7,-1.74,
2015,8,-1.70,
2015,9,-1.54,
2015,10,-1.30,
2015,11,-0.83,
2015,12,-0.94,
2016,1,-1.00,
2016,2,-1.22,
2016,3,-1.14,
2016,4,-1.15,
2016,5,-1.40,
2016,6,-1.19,
2016,7,-1.45,
2016,8,-1.98,
2016,9,-2.11,
2016,10,-2.12,
2016,11,-1.82,
2016,12,-1.36,
2017,1,-1.16,
2017,2,-1.09,
2017,3,-0.97,
2017,4,-0.75,
2017,5,-0.61,
2017,6,-0.99,
2017,7,-1.37,
2017,8,-1.84,
2017,9,-1.70,
2017,10,-1.51,
2017,11,-1.13,
2017,12,-0.99,
2018,1,-1.08,
2018,2,-1.35,
2018,3,-1.06,
2018,4,-0.73,
2018,5,-0.77,
2018,6,-0.81,
2018,7,-1.31,
2018,8,-1.62,
2018,9,-1.95,
2018,10,-2.41,
2018,11,-0.82,
2018,12,-0.89,
2019,1,-0.65,
2019,2,-0.79,
2019,3,-0.73,
2019,4,-1.06,
2019,5,-0.95,
2019,6,-1.25,
2019,7,-1.92,
2019,8,-2.13,
2019,9,-2.05,
2019,10,-2.54,
2019,11,-1.22,
2019,12,-0.77,
2020,1,-0.61,
2020,2,-0.57,
2020,3,-0.59,
